"Last Name","Surname","Frequency"
"Galarneau","Galarneau","110"
"Carroll","Carroll","25"
"McWilliams","McWilliams","15"
"Linderholm","Linderholm","14"
"Doig","Doig","10"
"Fornell","Fornell","9"
"Boucher","Boucher","9"
"Connell","Connell","8"
"Charbonneau","Charbonneau","8"
"Blanch","Blanch","8"
"Tillery","Tillery","7"
"Kinna","Kinna","7"
"Dunlevy","Dunlevy","7"
"Graven","Graven","7"
"Hogue","Hogue","6"
"Verdon","Verdon","6"
"Schlosser","Schlosser","6"
"Best","Best","6"
"Prevost","Prevost","6"
"Groulx","Groulx","5"
"Leblanc","Leblanc","5"
"Christian","Christian","5"
"Cloutier","Cloutier","5"
"Quenneville","Quenneville","5"
"Morin","Morin","5"
"Briant","Briant","5"
"Marier","Marier","5"
"Meilleur","Meilleur","5"
"Prieve","Prieve","5"
"Bolduc","Bolduc","4"
"","","4"
"Bouchard","Bouchard","4"
"Cousineau","Cousineau","4"
"Richey","Richey","4"
"Briere","Briere","4"
"Ouellet","Ouellet","4"
"Gariepy","Gariepy","4"
"Garnier","Garnier","4"
"Barre","Barre","4"
"Wolf","Wolf","4"
"Martin","Martin","4"
"Drapeau","Drapeau","4"
"Labelle","Labelle","4"
"Sevestre","Sevestre","4"
"Langevin","Langevin","4"
"Swan","Swan","4"
"Fogelstrom","Fogelstrom","3"
"Leclerc","Leclerc","3"
"Thibault","Thibault","3"
"Fortin","Fortin","3"
"Valade","Valade","3"
"Aubert","Aubert","3"
"Valliere","Valliere","3"
"Daze","Daze","3"
"Verret","Verret","3"
"Hunault","Hunault","3"
"Gaudry","Gaudry","3"
"Benard","Benard","3"
"Bengston","Bengston","3"
"Marsh","Marsh","3"
"Kellogg","Kellogg","3"
"Doucinet","Doucinet","3"
"Sedilot","Sedilot","3"
"Berloin","Berloin","3"
"Picard","Picard","3"
"Dupont","Dupont","3"
"Landry","Landry","3"
"Chevalier","Chevalier","3"
"Migneault","Migneault","2"
"Lefebure","Lefebure","2"
"Theodore","Theodore","2"
"Miller","Miller","2"
"Forget","Forget","2"
"Lefrancois","Lefrancois","2"
"Ranger","Ranger","2"
"Héron","Héron","2"
"Cousseau","Cousseau","2"
"Urness","Urness","2"
"Crete","Crete","2"
"Rochon","Rochon","2"
"Lorgueil","Lorgueil","2"
"Orr","Orr","2"
"Rochon Rocheron","Rochon Rocheron","2"
"Lorrain","Lorrain","2"
"Hubert","Hubert","2"
"Lorrain dit Lachapelle","Lorrain dit Lachapelle","2"
"Vanier","Vanier","2"
"Huboult","Huboult","2"
"Rousselin","Rousselin","2"
"Brillard","Brillard","2"
"Bailly","Bailly","2"
"Sammon","Sammon","2"
"Demers","Demers","2"
"Baril","Baril","2"
"Vignault","Vignault","2"
"Joly","Joly","2"
"Mansion","Mansion","2"
"Carbonneau","Carbonneau","2"
"Desportes","Desportes","2"
"Petitpas","Petitpas","2"
"Kirk","Kirk","2"
"Betfer","Betfer","2"
"Goguet","Goguet","2"
"Matou","Matou","2"
"Charron","Charron","2"
"Pichon","Pichon","2"
"Bigot","Bigot","2"
"Chartrand","Chartrand","2"
"Lagrange","Lagrange","2"
"Pijart","Pijart","2"
"Smith","Smit/Smith/Smid","2"
"Goujat","Goujat","2"
"Soumillard","Soumillard","2"
"Chefdeville","Chefdeville","2"
"Spooner","Spooner","2"
"Green","Green","2"
"Cherlot","Cherlot","2"
"Greslon","Greslon","2"
"Elmquist","Elmquist","2"
"Langlois","Langlois","2"
"Chevray","Chevray","1"
"Provost","Provost","1"
"Taillefer","Taillefer","1"
"Guaincour","Guaincour","1"
"Migneault Mignot","Migneault Mignot","1"
"LeBoucher","LeBoucher","1"
"Puffenberger","Puffenberger","1"
"Fontaine","Fontaine","1"
"Bonne","Bonne","1"
"Guyot","Guyot","1"
"Lebrun","Lebrun","1"
"Abramowitz","Abramowitz","1"
"Lefebvre","Lefebvre","1"
"Theodore dit Gilles","Theodore dit Gilles","1"
"Bonneau","Bonneau","1"
"Hakanson","Hakanson","1"
"Milleraye","Milleraye","1"
"Coitou","Coitou","1"
"Rahn","Rahn","1"
"Adet","Adet","1"
"Forget dit Despatis","Forget dit Despatis","1"
"Bonnett","Bonnett","1"
"Hane","Hane","1"
"Moreau","Moreau","1"
"Coitou Coiteux","Coitou Coiteux","1"
"Lefae","Lefae","1"
"Anna Margaretha","Anna Margaretha","1"
"Legel","Legel","1"
"Hartenstein","Hartenstein","1"
"Conley","Conley","1"
"Richard","Richard","1"
"Anthiaume","Anthiaume","1"
"Lemoine","Lemoine","1"
"Tracy","Tracy","1"
"Hayes","Hayes","1"
"Moulin","Moulin","1"
"Richer","Richer","1"
"Arnleend","Arnleend","1"
"Fournier","Fournier","1"
"Levine","Levine","1"
"Trottain","Trottain","1"
"Boucherot","Boucherot","1"
"Hérambourg","Hérambourg","1"
"Moutier","Moutier","1"
"Arpallier","Arpallier","1"
"Fox","Fox","1"
"Trottine","Trottine","1"
"Boulanger","Boulanger","1"
"Murray","Murray","1"
"Richie","Richie","1"
"Aube","Aube","1"
