"provincie_or_country","Number","Graph"
"Canada","103","="
"Minnesota","86","="
"Laval Québec Canada","30",""
"France","22",""
"Indiana","21",""
"Ireland","13",""
"Paris","13",""
"Normandie","13",""
"Sweden","11",""
"Scotland","10",""
"Germany","9",""
"United States","8",""
"New York","8",""
"Norway","7",""
"California","6",""
"Maryland","6",""
"Perche","5",""
"La Rochelle","5",""
"Pennsylvania","4",""
"Charente","4",""
"Château-Richer","4",""
"England","4",""
"Quebec","3",""
"","3",""
"Aunis","3",""
"Maine","3",""
"Minnedota","3",""
"Virginia","3",""
"Kansas","2",""
"Paris 	France","2",""
"New Jersey","2",""
"Saintonge","2",""
"Picardie","2",""
"Tourouvre","2",""
"Seine-Maritime","2",""
"Marans (St-Etienne) Charente-Maritime France","2",""
"Oise","2",""
"Riviere-Ouelle","2",""
"Sarthe","2",""
"Nouv.-France","2",""
"Moselle","2",""
"Angoumois","2",""
"Bretagne","2",""
"Illinois","2",""
"Oregon","2",""
"Philippines","1",""
"Hawaii","1",""
"New York+","1",""
"Arkansas","1",""
"Ontario","1",""
"Cap a Goulet a St-Augustin","1",""
"St-Bernard","1",""
"Levis","1",""
"Sillery","1",""
"St-Langis-les-Mortagne","1",""
"Soissons","1",""
"Chartres","1",""
"Seine","1",""
"St-Jacques de Mouate","1",""
"Calvado","1",""
"I.O.","1",""
"St-Paul","1",""
"Provence","1",""
"Neuilly-sur-Eure","1",""
"Chatillon-sous-Bagneux","1",""
"Vendee","1",""
"Poitou Charentes","1",""
"St-Etienne","1",""
"Poitou","1",""
"Orne","1",""
"Perigord","1",""
"Notre-Dame-de-Québec","1",""
"La Prairie","1",""
"Varennes","1",""
"Rouen","1",""
"Anjou","1",""
"Grisy-sur-Seine","1",""
"AmiensF","1",""
"St-Pierre-du-Boile","1",""
"St-Nicolas","1",""
"Dieppe","1",""
"Calvados","1",""
"Cote St-Dominique","1",""
"Vienne","1",""
"Langres","1",""
"Landes","1",""
"Mortagne-au-Perche","1",""
"St-Jean","1",""
"Loire-et-Cher","1",""
"Iowa","1",""
"Wisconsin","1",""
"Louisiana","1",""
"Minnesota*","1",""
"USA","1",""
