"parents_age","Number_","Graph"
"16","1",""
"17","1",""
"18","3",""
"19","3",""
"19","5",""
"20","2",""
"20","14","F"
"21","4",""
"21","16","F"
"22","8",""
"22","20","F"
"23","13","M"
"23","20","F"
"24","9",""
"24","24","F"
"25","21","M"
"25","18","F"
"26","20","M"
"26","19","F"
"27","19","M"
"27","25","F"
"28","16","M"
"28","24","F"
"29","23","M"
"29","15","F"
"30","20","M"
"30","17","F"
"31","20","M"
"31","18","F"
"32","18","M"
"32","10","F"
"33","11","M"
"33","18","F"
"34","12","M"
"34","16","F"
"35","17","M"
"35","11","F"
"36","18","M"
"36","7",""
"37","7",""
"37","4",""
"38","12","M"
"38","9",""
"39","9",""
"39","6",""
"40","9",""
"40","3",""
"41","9",""
"41","6",""
"42","7",""
"42","4",""
"43","9",""
"43","3",""
"44","7",""
"45","4",""
"45","2",""
"46","5",""
"46","2",""
"47","5",""
"47","2",""
"48","4",""
"48","1",""
"50","1",""
"51","6",""
"51","1",""
"52","1",""
"53","3",""
"54","1",""
"55","4",""
"55","1",""
"56","2",""
"58","1",""
"59","1",""
