"SourceNr","Title","ShortTitle","Author","Publisher","Comments","Number"
"S0000","1920 Census","","","","","1"
"S0001","1920 census","","","","","1"
"S0002","1920 census","","","","","1"
"S0003","1920 census","","","","","1"
"S0004","1920 census","","","","","1"
"S0005","1910 census","","","","","1"
"S0006","1910 census","","","","","1"
"S0007","Death record son 1919","","","","","1"
"S0008","Minnesota death records","","","","","1"
"S0009","1910 census  Minneapolis","","","","","1"
"S0010","Ontario Marriages","","","","","1"
"S0011","1881 Canadian Census","","The Church of Jesus Christ of Latter-day Saints","Copyright (c) 2001, 2002 FamilySearch (TM) Internet Genealogy Service, February 12, 2012","","1"
"S0012","WWI Draft Registration","","","","","1"
"S0013","1910 US Census","","","","","1"
"S0014","US 1900 Census","","","","","1"
