"Level_2","Number"
" Minnesota","30"
"Québec","23"
" New York","7"
" Maryland","6"
" Paris","6"
" Rouen","6"
" California","4"
" Frederick County","4"
" La Rochelle","4"
" Minneapolis","4"
" Normandie","4"
" Germany","3"
" Indiana","3"
" Mortagne","3"
" Quebec","3"
" Rheinland-Pfalz","3"
" Scotland","3"
" Union","3"
"La Rochelle","3"
"Montréal","3"
"Paris","3"
"","2"
"  Minnesota","2"
" Adams","2"
" Angers","2"
" Angouleme","2"
" Angoumois","2"
" Blue Earth","2"
" Calhoun","2"
" Canada","2"
" Dieppe","2"
" Dodge","2"
" Florida","2"
" Giessen","2"
" Hawaii","2"
" Kandiyohi","2"
" Lisieux","2"
" Lyon","2"
" Ohio","2"
" Ontario","2"
" Orleans","2"
" Pennsylvania","2"
" Pope County","2"
" Saintes","2"
" St-Nicolas","2"
" St. Paul","2"
" Washington","2"
" Washington County","2"
"Poitiers","2"
"  Kansas","1"
" Albion","1"
" Alencon","1"
" Allen","1"
" Altenkirchen","1"
" Andilly","1"
" Angleterre","1"
" Angus","1"
" Ansbach","1"
" Arkansas","1"
" Beaumont","1"
" Beauvais","1"
" Benguet","1"
" Berks County","1"
" Blue Earth County","1"
" Bobigny","1"
" Boone","1"
" Boonsboro","1"
" Boucherville","1"
" Bretagne","1"
" Burnett","1"
" CA","1"
" Caen","1"
" Calvados","1"
" Chambly","1"
" Charente","1"
" Charlebourg","1"
" Chartres","1"
" Chatellerault","1"
" Chaumontbassigny","1"
" Cheboygan","1"
" Clairemont","1"
" commune de Vincly","1"
" Cook","1"
" County Mayo","1"
" Dax","1"
" Deggendorf","1"
" Essex","1"
" Fairfield","1"
" France","1"
" Gatineau","1"
" Hampden County","1"
" Hennepin","1"
" HI","1"
" I.O.","1"
" Ireland","1"
" Isere","1"
" Kansas","1"
" Kings","1"
" Knox","1"
" Kronoberg","1"
" La Roche-sur-Yon","1"
" Le Sueur","1"
" Litchfield","1"
" Livingston","1"
" Loire-et-Cher","1"
" Lorraine","1"
" Los Angeles","1"
" Los Angeles County","1"
" Louisiana","1"
" Maine-et-Loire","1"
" Mamers","1"
" Manterville","1"
" Marans","1"
" Massachusetts","1"
" Meeker County","1"
" Michigan","1"
" Minn - burial Mantorville","1"
" Monroe","1"
" Montana","1"
" Montgomery County","1"
" Montmagny","1"
" Montréal","1"
" Morbihan","1"
" New Canaan Fairfield County CT","1"
" New Jersey","1"
" Nicollet","1"
" Niort","1"
" Nontron","1"
" Norway","1"
" Nouv.-France","1"
" Oise","1"
" Oregon","1"
" Ottawa","1"
" Otter Tail","1"
" Palaiseau","1"
" Pont-l'Eveque","1"
" Portland Multnomah","1"
" Provence","1"
" Ramsey","1"
" Rice County","1"
" Ruffec","1"
" Saint-Vincent","1"
" Sarthe","1"
" Section 20 Block 2 Grave 57 ","1"
" Seez","1"
" Seine-Maritime","1"
" Sillery","1"
" South Dakota","1"
" Springfield","1"
" St-Etienne","1"
" St-Jean","1"
" St-Paul","1"
" St-Pierre-du-Boile","1"
" St-Vincent","1"
" Stirling","1"
" Todd","1"
" Tourouvre","1"
" United States","1"
" USA","1"
" Varennes","1"
" Vic-sur-Aisne","1"
" Vinton County","1"
" Virginia","1"
" Wabasha","1"
" Warren","1"
" Wash. Co.","1"
" Westchester","1"
" Whittier","1"
" Winona","1"
"Ange-Gardien","1"
"Aunis","1"
"California","1"
"Canada","1"
"Cap a Goulet a St-Augustin","1"
"Carleton","1"
"cathédrale l'Assomption)","1"
"Charente","1"
"Château-Richer","1"
"Chatillon-sous-Bagneux","1"
"Cholet","1"
"Claremont Street Cemetery","1"
"Cote St-Dominique","1"
"England","1"
"EVECHE D'ANGOULEME","1"
"Florida","1"
"Forest Lawn Memorial Park (Hollywood Hills)","1"
"France","1"
"Germany","1"
"Grisy-sur-Seine","1"
"Hillside Cemetery","1"
"Hong Kong","1"
"Île D'Orléans","1"
"Ile de Montréal","1"
"Ile Jesus","1"
"Ile Sainte-Therese","1"
"Illinois","1"
"Indiana","1"
"Iowa","1"
"Ireland","1"
"L'Assomption","1"
"La Pocatiere","1"
"La Prairie","1"
"Laprairie","1"
"Laval Québec Canada","1"
"Levis","1"
"Livingston","1"
"M Memorial Sloan‐Kettering Cancer Center","1"
"Marans (St-Etienne) Charente-Maritime France","1"
"Maryland","1"
"Michigan","1"
"Minnesota","1"
"Minnesota*","1"
"Mortagne-au-Perche","1"
"Neuilly-sur-Eure","1"
"New Jersey","1"
"New York","1"
"New York+","1"
"Normandie","1"
"Norway","1"
"Notre-Dame de Montréal","1"
"Notre-Dame de Ste-Foy","1"
"Notre-Dame-de-Québec","1"
"Ohio","1"
"Oregon","1"
"Pennsylvania","1"
"Poitou","1"
"Portneuf","1"
"Riviere-Ouelle","1"
"Saint Francis De Sales Catholic Cemetery","1"
"Scotland","1"
"Sharpsburg Reformed Cemetery","1"
"Sillery","1"
"Soissons","1"
"St Langis","1"
"St-Augustin","1"
"St-Bernard","1"
"St-Hilaire de Paris","1"
"St-Jacques de Mouate","1"
"St-Langis-les-Mortagne","1"
"St. Mary's Cemetery","1"
"Ste-Anne-de-la-Pocatiere","1"
"Sweden","1"
"Trois-Rivieres","1"
"ver","1"
"Vercheres","1"
"Vicennes City Cemetery","1"
"Virginia","1"
"Wisconsin","1"
"Yankton Cemetery in block 716 grave site 25","1"
"Zion Lutheran Cemetery","1"
